Elapsed time (ms), Users, Hits/sec, Errors, Bytes/sec, Pages/sec, Avg Page Dur (ms), Min Page Dur (ms), Max Page Dur (ms)
10000, 6, 31, 0, 472947, 0, 1801, 934, 2210
20000, 10, 51, 0, 585546, 0, 1156, 468, 1703
30000, 15, 48, 0, 683729, 0, 958, 309, 1677
40000, 17, 56, 0, 650990, 2, 909, 318, 1733
50000, 19, 26, 0, 423597, 1, 582, 146, 1712
60000, 20, 39, 0, 550164, 1, 1035, 315, 3734
70000, 20, 59, 0, 800381, 2, 1058, 318, 2431
80000, 21, 86, 0, 1123201, 3, 1061, 314, 2159
90000, 21, 50, 0, 478966, 1, 838, 315, 1531
100000, 21, 34, 0, 534479, 2, 658, 148, 1769
110000, 21, 42, 0, 653941, 2, 664, 144, 1948
120000, 21, 63, 0, 745210, 1, 937, 148, 1940
130000, 21, 62, 0, 812527, 2, 909, 313, 2075
140000, 21, 57, 0, 856939, 3, 878, 323, 1823
150000, 21, 62, 0, 680445, 2, 794, 313, 1967
160000, 21, 56, 0, 758539, 2, 782, 312, 1888
170000, 22, 59, 0, 863581, 3, 962, 144, 2560
180000, 22, 47, 0, 480412, 1, 703, 149, 2147
190000, 22, 43, 0, 700761, 2, 811, 318, 1920
200000, 22, 62, 0, 871291, 2, 960, 316, 2182
210000, 22, 62, 0, 781456, 1, 943, 143, 1893
220000, 22, 80, 0, 922183, 2, 1014, 331, 2879
230000, 22, 37, 0, 517359, 2, 659, 143, 1798
240000, 23, 43, 0, 643487, 1, 790, 146, 1899
250000, 23, 60, 0, 801966, 2, 961, 313, 2358
260000, 23, 64, 0, 892810, 2, 1098, 320, 2586
270000, 23, 78, 0, 966854, 3, 1169, 144, 4994
280000, 23, 57, 0, 694893, 2, 755, 319, 1721
290000, 23, 50, 0, 683217, 3, 818, 313, 2035
300000, 24, 53, 0, 662712, 2, 738, 144, 1727
310000, 24, 76, 0, 1040917, 1, 945, 243, 1964
320000, 24, 48, 0, 599566, 2, 731, 322, 1863
330000, 24, 63, 0, 995331, 2, 943, 320, 2183
340000, 24, 73, 0, 903228, 2, 842, 314, 1987
350000, 24, 67, 0, 822418, 2, 833, 321, 1939
360000, 25, 67, 0, 811619, 2, 795, 204, 1982
370000, 25, 53, 0, 783875, 3, 771, 144, 2090
380000, 25, 55, 0, 712754, 2, 970, 332, 2437
390000, 25, 63, 0, 850377, 1, 821, 315, 1820
400000, 25, 94, 0, 1317040, 4, 1054, 316, 5196
410000, 25, 68, 0, 688605, 2, 855, 319, 1947
420000, 25, 46, 0, 735639, 2, 726, 144, 2085
430000, 26, 66, 0, 978452, 4, 764, 148, 2034
440000, 26, 68, 0, 819610, 2, 996, 147, 2387
450000, 26, 76, 0, 962520, 2, 960, 321, 2223
460000, 26, 67, 0, 960765, 3, 869, 255, 1896
470000, 27, 76, 0, 957590, 3, 917, 315, 2172
480000, 27, 71, 0, 865593, 2, 1078, 145, 4840
490000, 27, 76, 0, 1088951, 4, 1021, 144, 2638
500000, 27, 44, 0, 499579, 2, 786, 145, 1527
510000, 27, 53, 0, 851705, 3, 803, 200, 1766
520000, 27, 87, 0, 1151526, 4, 1145, 323, 2706
530000, 27, 71, 0, 919351, 1, 969, 295, 1921
540000, 28, 107, 0, 1239357, 4, 1017, 316, 2102
550000, 28, 53, 0, 719593, 3, 1001, 145, 2202
560000, 28, 49, 0, 711767, 2, 760, 144, 1942
570000, 28, 67, 0, 953406, 2, 934, 146, 2626
580000, 28, 82, 0, 1158370, 3, 1273, 310, 2994
590000, 28, 96, 0, 1134643, 4, 1154, 149, 3769
600000, 28, 63, 0, 786464, 1, 806, 316, 2104
610000, 28, 57, 0, 812774, 3, 1081, 321, 3128
620000, 29, 71, 0, 916329, 2, 945, 145, 2320
630000, 29, 96, 0, 1291683, 3, 1048, 207, 2509
640000, 29, 57, 0, 680437, 3, 736, 285, 1730
650000, 30, 62, 0, 957654, 4, 823, 309, 2266
660000, 30, 102, 0, 1353717, 4, 1310, 296, 3460
